label,title,uid,spid,tmid,odims,dids,coords,cids,cell_methods,cell_measures,flag_values,flag_meanings,description,procNote,prov,cmid,date_modified,date_published
str-549,"Mean Daily Maximum, Global field (single level) [XY-na] {:height10m} [dmax]",ecac7826-6bb9-11e7-bb15-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height10m,bcf2e338-9cee-437f-af25-8cbe58952812,area: mean time: maximum within days time: mean over days,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,8f350f23-8992-420f-b1d4-a27640b2967a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-841,"Temporal mean, Global field (single level) [XY-na] {:sdepth10} [amnla-tmn]",94c119f2-1193-11e8-9d87-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,sdepth10,1f3cce9d-e620-440e-b7db-61233cebf3e3,area: mean where land time: mean,area: areacella,,,,glslp,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:32,2023-05-26 09:51:32
str-913,"Temporal mean, Global field (single level) [XY-na] {:lambda550nm} [am-tm]",dabd02ac-16f4-11e8-b44a-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,lambda550nm,2a75385d-2955-4ae3-a569-b8c6df21ec03,area: time: mean,area: areacella,,,,glslp,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d77,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:pl700} [tpt]",af24ee2c-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,pl700,3e4d7f2c-0244-4ab4-b799-0a00b1b5b5af,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-914,"Temporal mean, Global field (single level) [XY-na] {:lambda550nm scatter180} [am-tm]",f6c6b8fa-4311-11e8-be0a-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,lambda550nm scatter180,"2a75385d-2955-4ae3-a569-b8c6df21ec03,ece7356a-f67a-4710-96bf-444658db02ff",area: mean time: point,area: areacella,,,,glslp,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-922,"Instantaneous, Global field (single level) [XY-na] {:p220} [amn-tpt]",5cb502ba-30ae-11e7-a768-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,p220,6d1fd60e-a256-483c-90c6-eb5ae8965957,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-943,"Instantaneous, Global field (single level) [XY-na] {:p840} [amn-tpt]",7f758018-2f00-11e7-b6d6-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,p840,135a470d-3619-42b1-9c45-cef027d841d7,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-963,"Instantaneous, Global field (single level) [XY-na] {:p560} [amn-tpt]",14908d4c-30ae-11e7-a768-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,p560,476a732f-3dea-49ee-8a56-aafc63202062,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a014,"Temporal mean, Global field (single level) [XY-na] [amnla-tmnsn]",f9478548-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where land time: mean (with samples weighted by snow mass),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,5949f07f-ea2d-473b-9e0e-862449f04594,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d78,"Temporal mean, Global field (single level) [XY-na] {:height10m} [tmean]",af250420-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height10m,bcf2e338-9cee-437f-af25-8cbe58952812,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d80,"Instantaneous value (i.e. synoptic or time-step value), Global field, single level [XY-na] {effectRadLi tau:} [amn-tpt]",af251884-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,effectRadLi tau,"3aab7a3f-2d76-4ae9-b23c-5757c070d8b9,b65d4b7d-85ed-4c34-8e5f-67e729d960f6",,,area: mean time: point,area: areacella,,,,areaTypeP,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d82,"Instantaneous value (i.e. synoptic or time-step value), Global field, single level [XY-na] {effectRadIc tau:} [amn-tpt]",af254584-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,effectRadIc tau,"44cc3489-4708-4fd4-8a21-d7d6a57373c8,b65d4b7d-85ed-4c34-8e5f-67e729d960f6",,,area: mean time: point,area: areacella,,,,areaTypeP,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a015,"Temporal mean, Global field (single level) [XY-na] {:depth100m} [amse-tmn]",f948813c-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,depth100m,eca958a3-13e7-4be1-995a-eecf8c9efba9,area: mean where sea time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a019,"Climatological mean, Global field (single level) [XY-na] [aclim]",e9f90b70-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacello,,,,glslo,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a023,"Temporal mean, Global field (19 pressure levels) [XY-P19] [tmean]",f947ce0e-80ba-11e6-ab6e-5404a60d96b5,a6562a9a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,area: areacella,,,,xyz,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a043,"Temporal mean, Global field (ice free sea) [XY-na] [amnifs-tmn]",f948921c-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where ice_free_sea over sea time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,c450f7e6-21c7-43f9-abdd-7556464044fb,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a046,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere levels [XY-A] [tpt]",f94870ca-80ba-11e6-ab6e-5404a60d96b5,a6563724-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,time: point,--OPT,,,,xyz,CMIP5/OMIP,fcb64254-5c9a-46f3-8a46-226c4187b247,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a049,"Temporal mean, Global field (single level) [XY-na] [amncl-twm]",f948cdfe-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where cloud,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,16768154-0819-446d-85f2-0b6d7c6654bf,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a061,"Temporal mean, Global field (single level) [XY-na] {:depth0m} [amse-tmn]",f9495c2e-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,depth0m,71b9d961-64b7-4b53-86f3-a69ffd534151,area: mean where sea time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a062,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] [amse-tpt]",e9f98b2c-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean where sea time: point,area: areacello,,,,glslo,CMIP5/OMIP,6a746dae-05c8-4e64-a7bb-d62a8a1cb283,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a063,"Climatological mean, Global field (19 pressure levels) [XY-P19] [aclim]",e9f98ed8-c1ce-11e6-8067-ac72891c3257,a6562a9a-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacella,,,,xyz,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a071,"Temporal mean, Global ocean field on model levels [XY-O] [tmean]",00b8a31e-8f1d-11e6-a5a6-ac72891c3257,a6562c2a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,--OPT,,,,xyz,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a072,"Climatological mean, Global ocean field on model levels [XY-O] [aclim]",e9f9aa6c-c1ce-11e6-8067-ac72891c3257,a6562c2a-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacello volume: volcello,,,,xyz,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a073,"Temporal mean, Global ocean field on model levels [XY-O] [asm-tmean]",3c406380-76f7-11e9-9427-a44cc8186c64,a6562c2a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: sum where sea time: mean,area: areacello volume: volcello,,,,xyz,CMIP5/OMIP,17068da1-0571-498f-98f9-d460778c68d5,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a076,"Temporal mean, Zonal mean (on surface) [Y-na] [tmean]",94393b0a-8b06-11e6-94d1-5404a60d96b5,6dc25718-a24a-11e5-a29d-5404a60d96b5,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: mean time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,eddf2e93-73a3-4d6a-b9d8-939fe79305e4,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a081,"Temporal mean, Ocean Basin Zonal Sum [YB-na] [bzzsum]",f949dcb2-80ba-11e6-ab6e-5404a60d96b5,a6560aec-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: sum (comment: basin sum [along zig-zag grid path]) depth: sum time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,3428987c-f95b-4079-9d68-7872134b892a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a090,"Climatological mean, Global field on model atmosphere half-levels [XY-AH] [aclim]",e9f9de42-c1ce-11e6-8067-ac72891c3257,a6563274-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacella,,,,xyz,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a096,"Temporal mean, Global field (single level) [XY-na] [tmean] (optionally on vertices)",00b9aebc-8f1d-11e6-a5a6-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,--OPT,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a098,"Temporal mean, Global field (single level) [XY-na] [amse-tmn]",e9f9f6ca-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where sea time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a423,"Temporal Minimum, Global field (single level) [XY-na] [tmin]",e9f91796-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean time: minimum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,16b358b0-a125-4df8-a6ef-3b0f500ff50c,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a449,"Climatological mean, Global mean/constant [na-na] [aclim]",e9f96386-c1ce-11e6-8067-ac72891c3257,a6560fba-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,,,,,gm,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-a468,"Climatological mean, Global field on model atmosphere levels [XY-A] [aclim]",e9f99d60-c1ce-11e6-8067-ac72891c3257,a6563724-8883-11e5-b571-ac72891c3257,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacella,,,,xyz,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b107,"Temporal mean, Global field (single level) [XY-na] [amni-twmn]",f94a76ea-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where ice_sheet,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,897728bc-86dc-41cd-9db1-8a4a65bb6a73,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b109,"Time invariant, Greenland Polar Stereographic Grid, Grounded [XYG-na] [amgi-fx] ",9439f414-8b06-11e6-94d1-5404a60d96b5,f9cbf75e-596b-11e6-a4be-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where grounded_ice_sheet,area: areacellg,,,,icesheet,CMIP5/OMIP,d27089b3-054b-40e9-8ac7-80dc125005b5,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b117,"Temporal mean, Global field (single level) [XY-na] {iceband:} [amnsi-twm]",f94ad41e-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,iceband,89b5a716-be13-4901-8529-37f6c013b242,,,area: time: mean where sea_ice (comment: mask=siconc),area: areacello,,,,areaTypeP,CMIP5/OMIP,e24dbfd3-5d89-45c0-a703-a6692843a658,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b120,"Temporal mean, Global field (4 pressure levels) [XY-P4]",70409cbe-f2a0-11e6-9a05-5404a60d96b5,a65612da-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacella,,,,xyz,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b123,"Temporal mean, Antarctic Polar Stereographic Grid [XYA-na] [am-tm]",943a67aa-8b06-11e6-94d1-5404a60d96b5,fa1c83ea-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b124,"Temporal mean, Greenland Polar Stereographic Grid [XYG-na] [amnfi-twmn]",943a75d8-8b06-11e6-94d1-5404a60d96b5,f9cbf75e-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where floating_ice_shelf (comment: mask=sftflf),area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,08ecaca3-1f73-4db1-8391-0822d2ae85fe,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b125,"Temporal mean, Antarctic Polar Stereographic Grid [XYA-na] [amnfi-twmn]",943a846a-8b06-11e6-94d1-5404a60d96b5,fa1c83ea-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where floating_ice_shelf (comment: mask=sftflf),area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,08ecaca3-1f73-4db1-8391-0822d2ae85fe,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b128,"Instantaneous value (i.e. synoptic or time-step value), Zonal mean (on model levels) [Y-A] [tpt]",e4af3a60-8946-11e6-a0c4-5404a60d96b5,a65620f4-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,longitude: mean time: point,,,,,zonaletc,CMIP5/OMIP,09033bd3-6e40-4d51-add7-44a902a84da1,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b132,"Temporal mean, Sea-ice ocean transect [TRS-na]",e9fa5c14-c1ce-11e6-8067-ac72891c3257,7f30b964-7fca-11e6-a12d-2358a6a87f04,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b136,"Temporal mean, Greenland Polar Stereographic Grid [XYG-na] [amni-twmn]",943abae8-8b06-11e6-94d1-5404a60d96b5,f9cbf75e-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where ice_sheet,area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,897728bc-86dc-41cd-9db1-8a4a65bb6a73,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b141,"Temporal mean, Global field (single level) [XY-na] {on model mesh points} [tmean]",84e98694-e85f-11e6-b2bf-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,--MODEL,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b159,"Temporal mean, Antarctic Polar Stereographic Grid [XYA-na] [amni-twmn]",943b4f4e-8b06-11e6-94d1-5404a60d96b5,fa1c83ea-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where ice_sheet,area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,897728bc-86dc-41cd-9db1-8a4a65bb6a73,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b164,"Temporal mean, Greenland Polar Stereographic Grid [XYG-na] [amngi-twmn]",943b69e8-8b06-11e6-94d1-5404a60d96b5,f9cbf75e-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where grounded_ice_sheet (comment: mask=sfgrlf),area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,2d654279-8a18-4fe6-8534-e7233a751759,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b169,"Time  mean, weighted by sea ice area, Global field (single level) [XY-na] {on model mest points} [amnsi-twm]",f94c7fbc-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where sea_ice (comment: mask=siconc),--MODEL,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,e24dbfd3-5d89-45c0-a703-a6692843a658,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b181,"Temporal mean, Global field (single level) [XY-na] {landUse:} [tsum]",e9fae74c-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,,,area: mean where land over all_area_types time: sum,area: areacella,,,"For time mean and sum fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,a9eb87bf-9a3c-42b1-aad6-a69fdde41b59,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b183,"Temporal mean, Antarctic Polar Stereographic Grid [XYA-na] [amngi-twmn]",943bbcea-8b06-11e6-94d1-5404a60d96b5,fa1c83ea-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where grounded_ice_sheet (comment: mask=sfgrlf),area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,2d654279-8a18-4fe6-8534-e7233a751759,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b193,"Temporal mean, Global mean/constant [na-na]",e9fb0b1e-c1ce-11e6-8067-ac72891c3257,a6560fba-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",gm,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b195,"Temporal mean, Greenland Polar Stereographic Grid [XYG-na] [am-tm]",943c1906-8b06-11e6-94d1-5404a60d96b5,f9cbf75e-596b-11e6-a4be-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacellg,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",icesheet,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
